Título,"Tipo de actividad",Lugar,"Fecha inicio","Fecha fin",Precio,Descripción,"Ver en la web municipal",Colectivo,Distrito,"Área temática","Lugares donde se celebra","Fecha inicio inscripción","fecha fin inscripción","Canal de inscripción","Inscripción presencial","Inscripción telefónica","Inscripción telemática",Horario,Horarios,Mapa
"Actuación de Payasos sin fronteras con motifo del Día Mundial del Refugiado","Sin especificar","Parque de la Comunidad de Madrid",2024-06-20,20-06-2024,Gratuito,"Compañía: FanFinFon Web: https://fanfinfon.es/ Espectáculo: “Mestre Fufo: Circoncherto”. 
	Sinopsis: Un mozo de cuerda, de los que ayudaban a los viajeros con el equipaje en el pasado siglo, va a entregar un baúl dirigido a un tal Mestre Fufo (afamado payaso de la época). Pero éste no está... En su lugar aparece un misterioso pianista que abrirá la puerta a la incertidumbre, al cruce de caminos, a la oportunidad de convertirlo todo en otra cosa. La obra Mestre Fufo Circoncherto es un espectáculo de teatro con circo y música en directo, de una hora de duración. Está dirigido al público familiar, y puede realizarse tanto en sala como en calle. Artistas: Alfonso Jiménez y Agustín López
	
		web: www.clowns.org 
		redes sociales: 
		
			IG: @psfcwb 
			FB: PSFCWB 
			X: @psfcwb 
			LinkedIn: https://es.linkedin.com/company/payasos-sin-fronteras-clowns-withoutborders-spain",https://www.alcobendas.org/es/actividad/actuacion-de-payasos-sin-fronteras-con-motifo-del-dia-mundial-del-refugiado,Inmigración,"Distrito Centro","Bienestar social","Parque de la Comunidad de Madrid","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    20:00-21:00
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.546607, -3.638615"
"Día Mundial del Refugiado","Sin especificar","Parque de la Comunidad de Madrid",2024-06-20,20-06-2024,Gratuito,"Actividades para toda la familia:

18:30 - 19:30: talleres en familia (danza del vientre y danza africana)
	19:30 - 20:00: bienvenida y entrega de premios
	20:00 - 21:00: actuación de ""Payasos sin fronteras""
	18:30 - 21:30: juegos gigantes y tatuajes de henna y artesanía del mundo.",https://www.alcobendas.org/es/actividad/dia-mundial-del-refugiado,Inmigración,"Distrito Centro","Bienestar social","Parque de la Comunidad de Madrid","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    18:00-21:30
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.546607, -3.638615"
"Cine invisible Ciclo de cine en V.O.",Cine,"Centro de Arte Alcobendas",2024-06-21,21-06-2024,"Acceso libre hasta completar aforo","Viernes 21 de junio.

20:00 h. Centro de Arte. Auditorio Paco de Lucia.


Cine Invisible nos ofrece la posibilidad de  disfrutar de películas desconocidas para el gran público. Pretende dar visibilidad a pequeñas joyas cinematográficas de largometraje y cortometraje. 

 

Organiza: Asociación Cine Invisible.",https://www.alcobendas.org/es/actividad/cine-invisible-ciclo-de-cine-en-vo-4,"Sin especificar","Distrito Centro",Cultura,"Centro de Arte Alcobendas","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    20:00-22:00
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.54125, -3.630251"
"Jornada de puertas abiertas: Yoga al aire libre","Eventos deportivos","Polideportivo Municipal de Alcobendas José Caballero",2024-06-21,21-06-2024,Gratuito,"La Escuela de Yoga Sportmadness, en colaboración con el Ayuntamiento de Alcobendas, celebrará el viernes 21 de junio una nueva jornada de puertas abiertas, dónde todo aquel que quiera acercarse, disfrutará de una clase gratuita y al aire libre para invitarte a relajarte y desconectar en un entorno natural. 

 

Esta jornada tendrá lugar en la zona ajardinada junto a las oficinas del Polideportivo Municipal de Alcobendas - José Caballero: 

 

De 10:30h a 12:00h Masterclass de Hatha Yoga 

 

Dirigido a todos los públicos, no es necesaria experiencia previa en yoga. 
Se recomienda traer esterilla y, al ser una actividad al aire libre, manta o toalla.",https://www.alcobendas.org/es/actividad/jornada-de-puertas-abiertas-yoga-al-aire-libre,"Sin especificar","Distrito Urbanizaciones",Deportes,"Polideportivo Municipal de Alcobendas José Caballero","Sin especificar","Sin especificar",Telefónico,"Sin especificar","Las personas que quieran asistir a esta jornada deben reservar en el número de teléfono 647752638.","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    10:30-12:00
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.537015, -3.622295"
"Noche de San Juan 2024","Sin especificar","Parque de Andalucía",2024-06-23,23-06-2024,Gratuito.,"Rellenar formulario para saltar la hoguera

Aquellas personas que deseen saltar la hoguera, deben descargar el documento correspondiente de autorización y asunción de responsabilidad con las normas para el salto, rellenarlo y llevarlo firmado. O bien rellenarlo ese día a partir de las 20 h en la mesa de acreditaciones cercana a la hoguera. A los acreditados/as se les entregará una pulsera con la que podrán acceder al salto de la hoguera.

Documento asunción de responsabilidad para mayor de edad
	Documento asunción responsabilidad para menor de edad (firmado por ambos tutores legales)
 

Un año más llega la noche de San Juan, la noche más corta y mágica del año, con una programación con actividades y actuaciones entre las que destacan las tradicionales hogueras, el conxuro y el concierto del grupo Lume de Biqueira.

A las 20 h. darán comienzo las actividades en la caseta municipal, donde tanto niños como adultos podrán hacerse un maquillaje de fantasía o una chapa con motivos relacionados con personajes fantásticos. También se podrá recoger una tarjeta en la que escribir todo lo malo que desea quemar y entregar sus mejores deseos para el futuro. 

Durante toda la noche en la carpa una serie de personajes mitológicos como hadas, brujos, magos o trasgos interactuarán con los asistentes en el recinto y participarán en el desfile de antorchas con el que se encenderán las hogueras.

Además, la asociación Artistas del Pueblo celebrará una edición especial del programa 'Paseo del arte y la artesanía', que estará ambientada como un mercadillo medieval, donde poder comprar productos naturales, jabones hechos a mano, patchwork, bisutería, cuero y artesanía diversa.

Las actuaciones en el escenario comenzarán a las 20:45 h. con las Cantareiras de la Xuntanza de Galicia, a la que seguirán la banda de gaitas de la misma asociación y el tradicional Conxuro de la queimada elaborada con el mejor aguardiente gallego por los miembros de la Xuntanza. 

Antes del momento mágico de la noche tendrá lugar el concierto del grupo Lume de Biqueira a las 22 h. una banda celta espectacular poco tradicional cuyo sonido sorprenderá a todos los asistentes con un repertorio con melodías del Mundo Celta Atlántico, en especial de Galicia, pero transformadas para obtener un sonido potente y vibrante, con la incorporación de instrumentos no tradicionales, como la guitarra acústica, el bajo eléctrico o instrumentos de otras latitudes.

El plato principal de San Juan llegará a medianoche con el desfile de antorchas, que, encabezado por el grupo de gaitas de la Xuntanza de Galegos, encenderá las hogueras “que queman todo lo malo y purifican y auguran nuevos deseos"". 

Y durante toda la noche y hasta que acabe la fiesta el público podrá refrescarse y comer algo en las casetas de la Casa de Andalucía, Consejo de la Juventud, Asociación de Paraguayos de Alcobendas y SS.RR. y Asociación Andaluza.

En las casetas no habrá vasos desechables gracias al convenio suscrito con la Foundation for the best world (FTBW). El usuario abonará un euro de fianza al adquirir un vaso reutilizable, a cambio, recibirá un vale para recuperar dicha fianza o si quiere puede donarla para la realización de los proyectos medioambientales de la fundación en Alcobendas.
 

POR SU SEGURIDAD - Condiciones para saltar la hoguera:

Ser mayor de edad
	Entre 16 y 18 años se podrá hacer mediante una autorización paterna 
	Tener la pulsera acreditativa.
	Poseer facultades físicas adecuadas para poder realizar el salto 
	No encontrarse bajo los efectos de ingesta de alcohol o drogas.
	No vestir prendas de fácil combustión como pareos, capas livianas de tela, disfraces de papel etc.",https://www.alcobendas.org/es/actividad/noche-de-san-juan-2024,"Sin especificar","Distrito Norte",Cultura,"Parque de Andalucía","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","40.540376, -3.644396"
"Demo day Programas de Aceleración Alcobendas Emprende","Sin especificar","Centro de Arte Alcobendas",2024-06-20,20-06-2024,Gratuito,"¿Te gustaría descubrir a las startups más prometedoras del ecosistema emprendedor de Alcobendas? Ven y conoce a los finalistas de los Programas de Aceleración del Espacio de Innovación Bulevar Coworking y Startup Alcobendas.
El próximo 20 de junio, el Centro de Arte de Alcobendas será el escenario donde estas destacadas startups presentarán sus proyectos en un emocionante pitch ante un jurado profesional y destacados miembros del ecosistema empresarial.",https://www.alcobendas.org/es/actividad/demo-day-programas-de-aceleracion-alcobendas-emprende,"Sin especificar","Distrito Centro","Empresas Comercio Empleo","Centro de Arte Alcobendas","Sin especificar","Sin especificar",Telemático,"Sin especificar","Sin especificar","Sin especificar","Sin especificar","20 de junio de 11:00 a 14:00 h.","40.54125, -3.630251"
"XXXIX Muestra del libro infantil y juvenil",Exposiciones,"Espacio Miguel Delibes",2024-06-13,19-06-2024,"Acceso libre","XXXIX Muestra del Libro Infantil y Juvenil, una exposición itinerante que cada año la Subdirección General del Libro de la Comunidad de Madrid, dentro de sus actividades de apoyo al libro y a la lectura, organiza para dar a conocer las principales novedades de la literatura infantil y juvenil, así como las tendencias en contenidos e 
ilustración. 

Las obras están clasificadas por edades: para los más pequeños, a partir de los seis años, desde los nueve y desde los 12, y para jóvenes y, en cada uno de estos tramos, por géneros. Intentando ser un reflejo del panorama actual de la literatura infantil y juvenil y buscando siempre la mayor variedad posible. 

El público puede visitar la muestra de lunes a sábado, de 9 a 21 h, en Espacio Miguel Delibes.

Más información en el Portal del lector de la Comunidad de Madrid ",https://www.alcobendas.org/es/actividad/xxxix-muestra-del-libro-infantil-y-juvenil,"Sin especificar","Distrito Norte",Cultura,"Espacio Miguel Delibes","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","40.551568, -3.65719"
"Exposición: Luis Vioque , ‘Panorámica íntima’",Exposiciones,"Bulevar Salvador Allende Colección de Fotografía Alcobendas",2024-05-05,30-11-2024,Gratuito,"El fotógrafo local Luis Vioque expone sus paisajes en el Bulevar Salvador Allende.

Vinculado muy estrechamente a nuestra ciudad y con obra en la Colección Alcobendas de Fotografía, Vioque ha utilizado desde sus comienzos el paisaje en sus obras. 
Siete son los trabajos que se presentan en esta muestra: Viaje imaginario, Mares de Portugal, Océanos de arena, Islandia, Nórdica, Madrid panorámico y Haibun. La 
búsqueda insistente de imágenes atemporales, con un estilo que roza el minimalismo y un juego constante con la línea del horizonte, son los argumentos que maneja 
para expresarse. 

Vioque ha realizado más de 150 exposiciones individuales y colectivas, tanto a nivel nacional como internacional. 

“Si tuviera que definir el estilo de Luis Vioque, utilizaría sin duda esa expresión: panorámica íntima. Dos palabras, aparentemente opuestas, que se unen y se llenan 
de sentido en cada una de sus fotografías”, dice el poeta Josep M. Rodríguez.",https://www.alcobendas.org/es/actividad/exposicion-luis-vioque-panoramica-intima,"Sin especificar","Distrito Centro",Cultura,"Bulevar Salvador Allende Colección de Fotografía Alcobendas","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","40.539662325582, -3.6289291432811"
"Taller Pon a punto tu bici",Talleres,"Servicio de juventud, infancia y adolescencia. IMAGINA",2024-06-27,27-06-2024,Gratuito,"Ruedas, Cadena, frenos, transmisión… Si te da pereza coger la bici porque la puesta a punto es una de tus tareas pendientes, la Asesoría de Naturaleza de Imagina propone un taller gratuito para aprender a arreglar tu bici.

En este taller trabajaran 5 bloques donde personal especializado nos explicará cómo poner a punto nuestra bici y lo llevaremos a la práctica, los bloques serán ruedas, transmisión, cambios, frenos y biomecánica.

Esta actividad es gratuita para jóvenes de 14 a 35 años, se llevará a cabo en el Espacio Joven de IMAGINA y tendrán preferencia las personas empadronadas en Alcobendas, será necesario traer tu propia bici. 
 
Más información e inscripciones  www.imaginalcobendas.org
 ",https://www.alcobendas.org/es/actividad/taller-pon-a-punto-tu-bici,Juventud,"Distrito Norte",Cultura,"Servicio de juventud, infancia y adolescencia. IMAGINA","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    Cerrado
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    17:30-20:30
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.547997, -3.644067"
"Taller de Cosmética natural",Talleres,"Servicio de juventud, infancia y adolescencia. IMAGINA",2024-06-24,24-06-2024,"7€ empadronado, 9€ no empadronados,","La Asesoría de Naturaleza de Imagina propone un taller de Cosmética Natural.

Durante el taller conoceremos los beneficios y principios activos de la cosmética natural, así como diferentes recetas e ingredientes. Además elaboraremos muestras de un gel de aloe vera y un desodorante.

El taller es para jóvenes de 14 a 35 años, se llevará a cabo en el Espacio Joven de IMAGINA.

Tendrá un coste de 7€ por persona empadronada y 9€ no empadronados, el precio incluye formación, todo el material para realizar las muestras y un libro de recetas básicas. 

Más información e inscripciones  www.imaginalcobendas.org
 ",https://www.alcobendas.org/es/actividad/taller-de-cosmetica-natural,Juventud,"Distrito Norte",Cultura,"Servicio de juventud, infancia y adolescencia. IMAGINA","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Sin especificar","Lunes: 
                    17:00-20:00
                  
    
      
              Martes: 
                    Cerrado
                  
    
      
              Miércoles: 
                    Cerrado
                  
    
      
              Jueves: 
                    Cerrado
                  
    
      
              Viernes: 
                    Cerrado
                  
    
      
              Sábado: 
                    Cerrado
                  
    
      
              Domingo: 
                    Cerrado","Sin especificar","40.547997, -3.644067"
